NHS Cheshire & Merseyside Expenditure Greater Than �25k December 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,47777139,"22,617.71",GB782562113,0060320123
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Contr Estate Management,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47777139,"73,732.96",GB782562113,0060320123
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Services From Local Authorities,PROGRAMME WIDE PROJECTS D,WIRRAL BOROUGH COUNCIL,47777736,"275,180.00",165565540,491004384
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,ST GEORGES MEDICAL CENTRE-WIRRAL,47784633,"44,704.21",,1858
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,47791407,"34,953.33",,INV001651
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,47791407,"6,990.67",,INV001651
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Contract- Refuse & Clinical Waste,DELEGATED PHARMACY,SHARPSMART LTD,47791410,"22,391.56",,182472C
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Contract- Refuse & Clinical Waste,DELEGATED PHARMACY,SHARPSMART LTD,47791417,"29,343.40",,182395C
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Contract- Refuse & Clinical Waste,DELEGATED PHARMACY,SHARPSMART LTD,47791420,"23,002.84",,184264C
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,47795575,"34,425.23",,16818996
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,MENTAL HEALTH CARE UK LTD,47795754,"25,660.54",560246068,CO04744
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,MENTAL HEALTH SERVICES B,ALTERNATIVE FUTURES GROUP,47795878,"103,395.00",,31989
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Programme Support Costs,ADHD,QUAY PRIMARY CARE CIC,47795993,"28,183.31",,ONV0666
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Programme Support Costs,ADHD,QUAY PRIMARY CARE CIC,47796002,"28,183.31",,INV0664
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47796274,"26,814.70",,LIV251661
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47796274,80.00,,LIV251661
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47796295,"134,542.42",,NHSWA223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,ZENO LTD,47796508,"36,973.61",,19138
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47796696,"31,956.58",163836882,22720140
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47796749,"48,137.74",163836882,20280661
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Services From Local Authorities,MENTAL HEALTH SERVICES E,SEFTON METROPOLITAN BOROUGH COUNCIL,47796860,"46,287.02",GB165662152,1521248
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SUGARMAN HEALTH & WELLBEING LTD,47809402,"2,310.00",343588085,SHWB0003375
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SUGARMAN HEALTH & WELLBEING LTD,47809402,"29,107.54",343588085,SHWB0003375
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BRIGHT FUTURES CARE LTD,47809607,"31,945.71",,JMC02
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES E,MENTAL HEALTH CARE UK LTD,47809874,"66,604.80",560246068,NH06990
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ELYSIUM HEALTHCARE LTD,47810040,"53,400.00",GB257732580,CRM00285
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ORCHARD MANOR CARE HOME,47810649,"30,528.00",,55105
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,47810696,"173,354.00",,16826129
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,IAPT ADULT,MENTAL HEALTH MATTERS,47810899,"233,213.00",,94008976
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,RENACRES HOSPITAL,47811354,"6,319.90",,POACHESHP082324
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,RENACRES HOSPITAL,47811354,"736,449.52",,POACHESHP082324
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47811618,"69,674.11",GB782562113,0060320122
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,47811685,"-173,354.00",,16826463
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,47811847,"66,131.38",,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ACCESS UK LTD,47811847,"1,150.05",,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,47811847,"18,286.70",,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,47811847,"160,229.93",,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,47811847,"4,939.75",,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,47811847,"89,269.54",,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47811847,"1,963.68",,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47811847,"21,776.98",,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47811847,"5,619.26",,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,47811847,96.95,,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47811847,"118,632.17",,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,47811847,"9,727.09",,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47811847,"25,784.07",,SI25688
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,47811880,"49,411.48",GB 24 57 193 48,1800328254
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,MENTAL HEALTH CARE UK LTD,47820047,"141,112.84",560246068,NH06995
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Computer Software/License,PRIMARY CARE TRANSFORMATION,VERNOVA HEALTHCARE CIC,47824018,"47,133.94",,2134
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47824080,"76,442.81",GB782562113,0060316808
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47824124,"-161,621.04",GB782562113,0060318056
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47824132,"-91,805.03",GB782562113,0060318059
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47824150,"-32,870.13",GB782562113,0060318058
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,47824161,"419,569.22",228751688,AR000160
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,MARIE CURIE,47824188,"104,724.25",626722537,18915
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Othe Public Sector,CARERS,LIVERPOOL CITY COUNCIL,47824388,"26,876.08",GB165737634,X1902523490
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Othe Public Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,LIVERPOOL CITY COUNCIL,47824388,"115,495.08",GB165737634,X1902523490
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES B,LIVERPOOL CITY COUNCIL,47824388,"108,656.33",GB165737634,X1902523490
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,LIVERPOOL CITY COUNCIL,47824388,"1,149,212.17",GB165737634,X1902523490
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,LIVERPOOL CITY COUNCIL,47824388,"813,621.50",GB165737634,X1902523490
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,LIVERPOOL CITY COUNCIL,47824388,"219,966.92",GB165737634,X1902523490
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES E,LIVERPOOL CITY COUNCIL,47824388,"449,914.83",GB165737634,X1902523490
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Othe Public Sector,NON MHIS MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,47824388,"18,061.33",GB165737634,X1902523490
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Othe Public Sector,REABLEMENT,LIVERPOOL CITY COUNCIL,47824388,"1,126,017.08",GB165737634,X1902523490
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(65+),ADULT JOINT FUNDED CONTINUING CARE,LIVERPOOL CITY COUNCIL,47824388,"378,141.67",GB165737634,X1902523490
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,LIVERPOOL CITY COUNCIL,47824388,"283,197.01",GB165737634,X1902523490
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LIVERPOOL CITY COUNCIL,47824388,"35,415.00",GB165737634,X1902523490
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47824402,"-183,195.85",915970991,QYGCHEICF2324Q2
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47824402,"621,842.28",915970991,QYGCHEICF2324Q2
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47824648,-411.56,915970991,QYGLPLICF2324Q2A
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47824648,"491,075.10",915970991,QYGLPLICF2324Q2A
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,1ST ENABLE LTD,47824736,"42,999.90",,6936
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ACCESS UK LTD,47824793,"28,859.88",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,47824793,"70,035.89",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,47824793,"98,881.60",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,47824793,"74,491.90",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47824793,"5,757.44",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,ACCESS UK LTD,47824793,"2,795.52",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47824793,"4,385.58",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,47824793,219.73,,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47824793,"25,823.95",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,47824793,"13,981.38",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47824793,"2,329.60",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,47824793,"1,386.00",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,47824793,848.05,,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47824793,"147,849.21",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,47824793,"1,558.70",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,47824793,"261,948.20",,SI25691
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,47843673,"66,114.21",GB165662152,1478287
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,47844051,"25,272.00",GB165662152,1516118
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47844759,"1,282,154.02",915970991,QYGRGYICF2324Q2
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47844759,"-911,048.42",915970991,QYGRGYICF2324Q2
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,47845019,"135,864.05",,IAP1223008QYG
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,47845019,"4,201.98",,IAP1223008QYG
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,PARTNERSHIPS IN CARE LTD,47846751,"97,480.73",GB 626524835,D660000748
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Services From Local Authorities,COMMUNITY SERVICES F,CHESHIRE EAST BOROUGH COUNCIL,47846877,"182,860.00",945092022,11700192143
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,PHYSIOTHERAPY,TRINITY HOUSE PRACTICE LTD,47847098,"38,775.62",,JHPTHPNOVEMBER2023
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47847103,"535,316.10",915970991,QYGRGYICFPF232409
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47847103,"5,655.57",915970991,QYGRGYICFPF232409
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CYGNET CARE SERVICES LTD,47847114,"26,688.60",gb 248280396,SUT0319909
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47847140,"53,427.00",915970991,QYGMANSACPF232409
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47847140,"4,792.25",915970991,QYGMANSACPF232409
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47847141,175.75,915970991,QYGLPLICFPF232409
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47847141,"1,124,832.92",915970991,QYGLPLICFPF232409
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,47847157,"93,055.50",,34255
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,SEFTON METROPOLITAN BOROUGH COUNCIL,47847232,"131,006.94",GB165662152,1521565
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,CYGNET BEHAVIOURAL HEALTH LTD,47847312,"25,770.00",GB 248 2803 96,CRE0319644
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,ST HELENS ROTA,47847337,"26,840.00",,3803
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,ST HELENS ROTA,47847378,"35,704.57",,3805
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,SEFTON CARERS CENTRE,47849080,"25,280.42",,PHB44DEC23
