NHS Cheshire & Merseyside Expenditure Greater Than �25k September 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,CARE UK COMMUNITY PARTNERSHIPS LTD,46672489,"179,032.08",594959072,PAISL008896
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,OAKLANDS NURSING HOME,46672518,"40,052.57",,4980010
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,ROSESIDE HEALTH CARE LTD,46672536,"25,131.48",,ROS000288
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,CHEADLE ROYAL HOSPITAL PRIORY,46672612,"91,020.65",,2900022865
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,46675049,"33,630.78",,LOC010923004
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,46675055,"47,188.20",,LOC010923010
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,MENTAL HEALTH CARE UK LTD,46687063,"-36,472.68",560246068,SD05978
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES E,MENTAL HEALTH CARE UK LTD,46687067,"51,833.97",560246068,CO04644
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Soc Care-Other Intermediate Care,INTERMEDIATE CARE,HALTON BOROUGH COUNCIL,46687070,"235,948.00",,62167552
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46687122,"80,481.76",GB782562113,0060305240
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),HALTON BOROUGH COUNCIL,46687204,"40,000.00",,62060467
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,46687240,"74,241.64",,NHSKNW211
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,46687243,"64,316.44",,NHSHAL204
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46687311,"80,481.76",GB782562113,0060308462
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Othe Public Sector,CARERS,HALTON BOROUGH COUNCIL,46687344,"40,040.74",,62184562
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,46691111,"41,944.00",,INV001618
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HALTON BOROUGH COUNCIL,46702015,"138,288.65",,62070900
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES B,PIONEER HEALTHCARE LTD,46702081,"29,243.04",,754
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,46702200,"68,875.00",181 9058 90,H58 0623
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Commercial Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,MENTAL HEALTH CARE UK LTD,46702448,"39,621.72",560246068,SD06131
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,46702483,"49,493.00",181 9058 90,SS70 0723
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,46702495,"28,185.00",181 9058 90,K71 0723
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Non Contract,IAPT ADULT,MENTAL HEALTH MATTERS,46702509,"106,426.30",,90408915
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Contract Baseline,IAPT ADULT,MENTAL HEALTH MATTERS,46702519,"729,566.75",,90408914
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,EYECARE MEDICAL LTD,46702551,"181,048.36",,20230009
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Services From Local Authorities,CYP MENTAL HEALTH (EXC LD),WARRINGTON BOROUGH COUNCIL,46702623,"30,000.00",152847160,811732575
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HALTON BOROUGH COUNCIL,46702672,"-138,288.65",,62156890
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY HIGHBANK REHABILITATION LTD,46702750,"26,288.00",,1100011032
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,46704195,"28,786.98",GB 654442045,7312328096
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,PRIMARY EYECARE SERVICES LTD,46706255,"57,692.89",,INV10273
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46706370,"-860,385.42",915970991,QYGLPLICFPF232405C
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,SEFTON METROPOLITAN BOROUGH COUNCIL,46706431,"29,872.70",GB165662152,1435141
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46706459,"-860,385.42",915970991,QYGLPLICFPF232406C
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Computer Software/License,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,46716945,"46,643.20",927149214,SINV00010069
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Computer Software/License,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,46716946,"51,733.05",927149214,SINV00010090
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FAIRPARK CARE LTD,46721922,"25,734.38",,4827219
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46723054,"-860,385.42",915970991,QYGLPLICFPF232404C
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,CARERS,HALTON CITIZENS ADVICE BUREAU,46723462,"36,816.50",,1148
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,CARERS,HALTON CITIZENS ADVICE BUREAU,46723491,"36,816.50",,1158
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BIRCH TREE MANOR,46743073,"31,299.03",,99B888
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PROMEDICA24 (LANCASHIRE) LTD,46743342,"37,500.00",GB311106471,99B946
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PROMEDICA24 (LANCASHIRE) LTD,46743346,"28,500.00",GB311106471,99B947
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46743767,"36,403.41",742 0825 50,O06000044578
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46743769,"26,807.33",742 0825 50,O06000044580
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46743775,"35,036.21",742 0825 50,O06000044588
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46743779,"80,886.11",742 0825 50,O06000044594
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46743781,"31,761.81",742 0825 50,O06000044596
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46743785,"46,869.90",742 0825 50,O06000044600
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46743789,"25,554.38",742 0825 50,O06000044604
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46743791,"32,352.19",742 0825 50,O06000044606
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,MENTAL HEALTH CARE UK LTD,46744781,"136,560.81",560246068,NH06976
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Non Contract,ACUTE SERVICES B,HCRG CARE SERVICES LTD,46746758,"42,830.15",,SI001948
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,46746772,"35,409.49",156725100,H704858
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,46746826,"26,118.58",156725100,H706405
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,46746831,"26,173.80",156725100,H706391
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,ISIGHT LTD,46746882,"42,816.54",,46100
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,46746978,"29,255.76",,NHSSST209
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),MSI REPRODUCTIVE CHOICES,46747102,"49,222.17",,MS231736
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,46747252,"114,190.47",,NHSSST210
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Soc Care-Re-ablement services,REABLEMENT,CHESHIRE WEST & CHESTER COUNCIL,46747734,"954,173.00",945101154,12700144991
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,PHYSIOTHERAPY,TRINITY HOUSE PRACTICE LTD,46747916,"29,644.16",,JHPTHPAUGUST2023
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46747988,"1,125,008.67",915970991,QYGLPLICFPF232406A
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46748062,"1,125,008.67",915970991,QYGLPLICFPF232404A
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,REABLEMENT,SPRINGCARE MACCLESFIELD LTD,46748167,"130,470.31",,1526
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Clinical&Medical-Independent Sector,REABLEMENT,RISLEY HOUSE LTD,46748226,"41,787.00",,102
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,FRANCES TAYLOR FOUNDATION,46769463,"77,769.92",,FTSEC64SEP23
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,MAGHULL HEALTH CENTRE,46775539,"100,339.30",,G06000117617
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,WHETSTONE MEDICAL CENTRE,46775541,"100,723.03",,G06000117620
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,GROUP PRACTICE SURGERY - DR STRINGER & PARTNERS,46775543,"168,280.53",,G06000117623
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,FOLLY LANE MEDICAL CENTRE,46775545,"106,743.05",,G06000117643
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,WILLIAMS & PTNRS,46775547,"59,158.19",,G06000117646
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,WHARTON HEALTH CENTRE,46775549,"64,277.56",,G06000117649
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BRENNAN & AHMED,46775551,"126,883.63",,G06000117655
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,FOUNTAINS MEDICAL PRACTICE,46775553,"158,899.29",,G06000117667
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,FOUNTAINS MEDICAL PRACTICE,46775554,"-26,124.59",,G06000117669
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,WINGATE MEDICAL CENTRE,46775555,"214,240.13",,G06000117670
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,WINGATE MEDICAL CENTRE,46775556,"-63,439.62",,G06000117672
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,KURZEJA & PARTNERS,46775557,"118,477.89",,G06000117673
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR RJ MURPHY & PARTNERS,46775559,"91,679.84",,G06000117679
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,BOWERS S & PARTNERS,46775561,"93,824.55",,G06000117685
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,GARDEN LANE MEDICAL CENTRE,46775563,"93,474.58",,G06000117691
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,HOLDEN & PARTNERS,46775567,"67,562.53",,G06000117696
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,GATEACRE BROW PRACTICE,46775569,"86,678.73",,G06000117699
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,MITTAL S,46775571,"33,379.75",,G06000117702
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,GILLMOSS MEDICAL CENTRE (N82087),46775572,"28,983.45",,G06000117714
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,SALAHUDDIN & PARTNERS BIRKENHEAD,46775574,"49,648.21",,G06000117717
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,GOLDSTEIN & PATNERS,46775576,"129,360.11",,G06000117726
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,WOOLTON HOUSE MEDICAL CENTRE,46775578,"124,006.50",,G06000117729
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DRS B BANSAL & DW READE,46775580,"62,789.83",,G06000117744
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,HUNGERFORD MEDICAL CENTRE,46775582,"107,508.08",,G06000117747
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,YEW TREE MEDICAL CENTRE LIVERPOOL,46775584,"61,617.52",,G06000117753
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,HAMILTON MEDICAL CENTRE,46775586,"40,871.75",,G06000117763
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,SCHMIDT & PARTNERS,46775588,"97,422.69",,G06000117765
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,YORK ROAD GROUP PRACTICE,46775590,"127,689.27",,G06000117768
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,HESWALL & PENSBY GROUP PRACTICE,46775592,"182,084.35",,G06000117771
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,HESWALL & PENSBY GROUP PRACTICE,46775593,"-26,218.71",,G06000117773
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,THOMSON & PARTNERS,46775594,"103,358.61",,G06000117779
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,HANDFORTH HEALTH CENTRE,46775596,"126,241.28",,G06000117782
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,HIGH STREET MEDICAL PRACTICE WINSFORD,46775598,"72,897.81",,G06000117788
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,KILSHAW & PARTNERS,46775600,"109,858.63",,G06000117791
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,GRASSENDALE MEDICAL PRACTICE,46775602,"102,399.91",,G06000117797
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,HIGH STREET SURGERY MACCLESFIELD,46775604,"118,706.74",,G06000117800
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,COPPOCK & PARTNERS,46775606,"80,229.84",,G06000117813
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,ISLINGTON HOUSE MEDICAL CENTRE,46775608,"119,003.45",,G06000117816
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,ISLINGTON HOUSE MEDICAL CENTRE,46775609,"-29,877.72",,G06000117818
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,ABRAMS S & NIKPOUR A,46775610,"73,172.49",,G06000117819
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,ROBERTS JW,46775612,"45,984.12",,G06000117824
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,BARNETT & PARTNERS,46775616,"76,186.05",,G06000117845
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,MANCHESTER ROAD PRACTICE,46775618,"99,709.90",,G06000117848
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,HASLINGTON SURGERY,46775620,"58,790.41",,G06000117854
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,HASLINGTON SURGERY,46775621,"-32,623.88",,G06000117856
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,CINDERHILL LANE SURGERY,46775622,"81,054.27",,G06000117857
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,HOLES LANE SURGERY,46775623,"106,960.75",,G06000117860
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,SWINHOE PJ,46776625,"-94,044.36",,G06000117874
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,LOCK & PARTNERS,46776626,"130,817.98",,G06000117884
Department of Health,NHS Cheshire And Merseyside ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,SRIVASTAVA P,46776628,"44,434.94",,G06000117899
