NHS Cheshire & Merseyside Expenditure Greater Than �25k November 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,HALTON BOROUGH COUNCIL,47416226,"374,350.00 ",,62195637
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,47416409,"29,674.13 ",,JG89
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,47416588,"73,395.84 ",,60261
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-APMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,SOUTH CHESHIRE & VALE ROYAL GP ALLIANCE,47416751,"26,774.21 ",,2018
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,HALTON BOROUGH COUNCIL,47417270,"510,254.00 ",,62200174
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47417317,"141,984.78 ",,NHSSST214
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47417324,"136,809.04 ",,NHSSTH214
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,LIVEWELL SOUTHWEST,47417415,"36,665.51 ",120536356,41137657
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,47417441,"47,551.41 ",,3361
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,HALTON BOROUGH COUNCIL,47417740,"32,415.57 ",,62082132
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,HALTON BOROUGH COUNCIL,47417743,"32,771.78 ",,62107581
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,47417746,"674,244.43 ",,SI25438
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,NEWTON AND HAYDOCK PCN,47418194,"27,000.00 ",,103035-01-NOV-2023
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,ST HELENS CENTRAL PCN,47418195,"27,000.00 ",,103036-01-NOV-2023
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,ST HELENS NORTH PCN,47418196,"27,000.00 ",,103037-01-NOV-2023
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,ST HELENS SOUTH PCN,47418197,"45,666.67 ",,103034-01-NOV-2023
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,47425328,"93,187.06 ",,59796
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,47425405,"41,185.71 ",,676
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,47425405,"27,457.15 ",,676
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,HOMECARE DIRECT,47425425,"35,093.08 ",,599NW133
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,MENTAL HEALTH CARE UK LTD,47425467,"39,621.72 ",560246068,SD06204
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Soc Care-Re-ablement services,REABLEMENT,CHESHIRE WEST & CHESTER COUNCIL,47425704,"954,174.00 ",945101154,12700154303
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Computer Software/License,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,47425899,"36,440.42 ",927149214,INV1128HGL
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Other Gen Supplies & Srv,ADULT JOINT FUNDED CONTINUING CARE,WIRRAL BOROUGH COUNCIL,47426221,"2,400,000.00 ",165565540,491003893
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FAIRPARK CARE LTD,47426346,"25,734.38 ",,4827221
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,47429078,"33,630.78 ",,LOC031123004
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,47429084,"47,188.20 ",,LOC031123010
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,47434984,"-26,750.00 ",GB 654442045,7312328459
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,47435746,"-39,917.00 ",GB 654442045,7312328461
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Basic Sal-Rechgs to-from Other NHS,PROGRAMME WIDE PROJECTS,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47441892,"51,861.49 ",GB 654914712,12791129
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Basic Sal-Rechgs to-from Other NHS,PROGRAMME WIDE PROJECTS,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47441895,"78,026.74 ",GB 654914712,12791130
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,47442343,"48,357.09 ",GB 24 57 193 48,1800324668
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,SEFTON METROPOLITAN BOROUGH COUNCIL,47442821,"34,039.47 ",GB165662152,1516517
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,47442866,"28,375.20 ",GB257732580,REC07262
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Contr Estate Management,ESTATES AND FACILITIES,ST HELENS COUNCIL,47458108,"180,000.00 ",,16082018
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47458270,"540,971.67 ",915970991,QYGRGYICFPF232407A
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47458274,"-479,279.33 ",915970991,QYGRGYICFPF232407C
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47458541,"40,184.90 ",163836882,22130454
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ROSESIDE HEALTH CARE LTD,47458742,"34,670.54 ",,ROS000326
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47458830,"26,794.04 ",,LIV250757
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47458918,"1,125,008.67 ",915970991,QYGLPLICFPF232408
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47458922,"58,219.25 ",915970991,QYGMANSACPF232408
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47458926,"628,111.08 ",915970991,QYGCHEICFPF232408
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47458928,"226,454.91 ",915970991,QYGWRLICFPF232408
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,ST HELENS ROTA,47458962,"26,840.00 ",,3758
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,ST HELENS ROTA,47458964,"35,704.57 ",,3760
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Soc Care-Other Soc Care,INTERMEDIATE CARE,ST HELENS COUNCIL,47458996,"97,250.00 ",,16190960
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Soc Care-Other Soc Care,INTERMEDIATE CARE,ST HELENS COUNCIL,47458999,"158,500.00 ",,16190978
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Soc Care-Other Soc Care,INTERMEDIATE CARE,ST HELENS COUNCIL,47459004,"1,249,312.50 ",,16190944
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Soc Care-Other Soc Care,INTERMEDIATE CARE,ST HELENS COUNCIL,47459007,"1,249,312.50 ",,16190936
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Charitable Grants To NPISH,HOSPICES,WILLOWBROOK HOSPICE,47459018,"86,237.08 ",,3474
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HENGOED PARK LTD,47460357,"29,040.00 ",,112700JUL23A
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47462576,"39,618.69 ",742 0825 50,O06000047294
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47462578,"28,505.42 ",742 0825 50,O06000047296
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47462580,"30,126.47 ",742 0825 50,O06000047298
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47462583,"32,669.11 ",742 0825 50,O06000047304
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47462587,"79,657.26 ",742 0825 50,O06000047310
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47462589,"29,024.25 ",742 0825 50,O06000047312
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47462593,"51,204.67 ",742 0825 50,O06000047316
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47462596,"28,450.13 ",742 0825 50,O06000047320
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47462598,"33,376.08 ",742 0825 50,O06000047322
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,47467881,"33,515.83 ",293366572,I0333300
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Services From Local Authorities,MENTAL HEALTH SERVICES E,LIVERPOOL CITY COUNCIL,47475689,"127,187.90 ",GB165737634,X1902511522
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,LIVERPOOL CITY COUNCIL,47475692,"180,604.00 ",GB165737634,X1902511476
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,47475930,"93,055.50 ",,31990
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47475932,"-43,477.85 ",GB782562113,0060318065
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47475934,"-35,744.12 ",GB782562113,0060318071
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47475942,"-67,908.22 ",GB782562113,0060318066
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47475948,"-49,165.81 ",GB782562113,0060318067
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,47475952,"590,713.57 ",,SI25441
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47475958,"-67,524.46 ",GB782562113,0060318073
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47475973,"-169,244.09 ",GB782562113,0060318072
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,REABLEMENT,SPRINGCARE MACCLESFIELD LTD,47476020,"32,882.76 ",,1881
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,KLEYN HEALTHCARE LTD,47476045,"36,097.48 ",,INV0265
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Voluntary Sector,PALLIATIVE CARE,WIRRAL HOSPICE ST JOHNS,47476795,"712,752.00 ",732517349,Q3Q4232402
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,MAGHULL HEALTH CENTRE,47489863,"121,953.10 ",,G06000124637
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,WHETSTONE MEDICAL CENTRE,47489865,"116,483.06 ",,G06000124640
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,GROUP PRACTICE SURGERY - DR STRINGER & PARTNERS,47489867,"196,663.31 ",,G06000124643
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,GROUP PRACTICE SURGERY - DR STRINGER & PARTNERS,47489868,"-53,903.04 ",,G06000124645
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,FOLLY LANE MEDICAL CENTRE,47489869,"118,335.71 ",,G06000124663
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,WILLIAMS & PTNRS,47489871,"67,300.81 ",,G06000124666
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,WHARTON HEALTH CENTRE,47489873,"78,850.82 ",,G06000124669
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BRENNAN & AHMED,47489875,"147,721.94 ",,G06000124675
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,FOUNTAINS MEDICAL PRACTICE,47489877,"160,827.41 ",,G06000124687
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,WINGATE MEDICAL CENTRE,47489879,"-59,141.45 ",,G06000124692
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,KURZEJA & PARTNERS,47489880,"106,024.44 ",,G06000124693
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR RJ MURPHY & PARTNERS,47489882,"108,083.10 ",,G06000124698
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,BOWERS S & PARTNERS,47489884,"111,236.71 ",,G06000124704
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,GARDEN LANE MEDICAL CENTRE,47489886,"100,043.66 ",,G06000124710
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,GARSTON FAMILY HEALTH CENTRE,47489888,"36,881.95 ",,G06000124713
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,HOLDEN & PARTNERS,47489890,"74,748.56 ",,G06000124715
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,GATEACRE BROW PRACTICE,47489892,"103,580.25 ",,G06000124718
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,MITTAL S,47489894,"36,337.73 ",,G06000124721
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,GILLMOSS MEDICAL CENTRE (N82087),47489896,"34,147.25 ",,G06000124733
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,SALAHUDDIN & PARTNERS BIRKENHEAD,47489898,"58,066.55 ",,G06000124736
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,GOLDSTEIN & PATNERS,47489900,"99,045.07 ",,G06000124744
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,WOOLTON HOUSE MEDICAL CENTRE,47489902,"133,822.12 ",,G06000124747
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DRS B BANSAL & DW READE,47489904,"89,802.69 ",,G06000124762
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,HUNGERFORD MEDICAL CENTRE,47489906,"121,499.01 ",,G06000124765
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,YEW TREE MEDICAL CENTRE LIVERPOOL,47489908,"73,543.91 ",,G06000124771
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,HAMILTON MEDICAL CENTRE,47489910,"47,300.88 ",,G06000124782
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,SCHMIDT & PARTNERS,47489912,"117,366.57 ",,G06000124785
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,YORK ROAD GROUP PRACTICE,47489914,"140,614.28 ",,G06000124788
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,HESWALL & PENSBY GROUP PRACTICE,47489916,"227,841.20 ",,G06000124791
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,HESWALL & PENSBY GROUP PRACTICE,47489917,"-40,486.81 ",,G06000124793
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,THOMSON & PARTNERS,47489918,"123,778.62 ",,G06000124800
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,HANDFORTH HEALTH CENTRE,47489920,"118,801.65 ",,G06000124803
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,HANDFORTH HEALTH CENTRE,47489921,"-30,808.56 ",,G06000124805
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,HIGH STREET MEDICAL PRACTICE WINSFORD,47489922,"75,192.67 ",,G06000124809
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,KILSHAW & PARTNERS,47489924,"135,496.29 ",,G06000124812
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,GRASSENDALE MEDICAL PRACTICE,47489926,"138,093.19 ",,G06000124818
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,HIGH STREET SURGERY MACCLESFIELD,47489928,"108,367.61 ",,G06000124821
