NHS Cheshire & Merseyside Expenditure Greater Than �25k October 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,HALTON BOROUGH COUNCIL,47056533,"1,736,580.40",,62156094
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,HALTON BOROUGH COUNCIL,47056543,"619,498.22",,62158052
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MEDICX PROPERTIES V LTD,47056560,"138,445.50",894 4687 58,LINV546034
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,MENTAL HEALTH CARE UK LTD,47056595,"25,660.54",560246068,CO04718
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ADHD,CLINICAL PARTNERS LTD,47056609,"598,766.00",GB243282519,INVP001923
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Miscellaneous Expenditure (L9),ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,47056628,"82,725.00",,11378
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DENE DRIVE PARTNERSHIP,47056652,"132,632.04",,DDPPQ22324
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,47056674,"28,716.90",,JG88
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES E,MENTAL HEALTH CARE UK LTD,47056692,"66,604.80",560246068,NH06978
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ADHD,CLINICAL PARTNERS LTD,47056746,"377,569.00",GB243282519,INVP002105
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,PROGRAMME ESTATES & FACILITIES COSTS,ONWARD HOMES,47056874,"39,936.00",,SINV00003917
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Services From Local Authorities,COMMUNITY SERVICES F,CHESHIRE EAST BOROUGH COUNCIL,47056905,"245,000.00",945092022,11700175913
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Prior Year,COMMUNITY SERVICES F,CHESHIRE EAST BOROUGH COUNCIL,47056907,"142,916.67",945092022,11700175912
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Professional Fees,DELEGATED GP,LAUREL BANK SURGERY,47056945,"400,000.00",,LBS0923006
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,47056953,"40,000.00",,3341
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,47056955,"47,551.41",,3340
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,47056956,"49,610.00",,3342
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CYP PALLIATIVE CARE,CLAIRE HOUSE CHILDRENS HOSPICE,47065012,"55,939.02",,211235
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,MANCHESTER SURGICAL SERVICES,47065182,"131,596.67",,5570
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,HOMECARE DIRECT,47065208,"35,093.08",,599NW132
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,47065238,"144,753.00",,27284
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,47065268,"29,897.14",,AMA179
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,MENTAL HEALTH CARE UK LTD,47065313,"38,343.60",560246068,SD06164
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Clinical Other,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,47065331,"419,569.22",228751688,AR000102
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,47065410,"103,395.00",,28050
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CYP PALLIATIVE CARE,CLAIRE HOUSE CHILDRENS HOSPICE,47065704,"110,892.00",,211254
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CYP PALLIATIVE CARE,CLAIRE HOUSE CHILDRENS HOSPICE,47065755,"32,576.00",,211256
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,MANCHESTER SURGICAL SERVICES,47065768,"60,820.48",,5585
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BNR AGENCY LTD,47065780,"29,588.60",,3015
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY HIGHBANK REHABILITATION LTD,47065792,"25,440.00",,1100011080
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,ONE WIRRAL CIC,47065909,"95,550.00",,INV0265
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Energy & Utilities - Electricity,ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,47066035,"51,000.00",,11744
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Service Charge,ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,47066035,"39,905.61",,11744
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,47066064,"711,996.62",,SI25118
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,47066134,"757,210.31",,SI25115
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Soc Care-Other Soc Care,INTERMEDIATE CARE,ST HELENS COUNCIL,47066469,"1,249,312.50",,16150386
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,ST HELENS ROTA,47066621,"35,704.57",,3707
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,ST HELENS ROTA,47066634,"25,620.00",,3705
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,NUFFIELD HEALTH CHESTER HOSPITAL,47066766,"191,045.00",,FPSC008801
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,ROYAL SCHOOL FOR THE BLIND (THE),47066889,"76,484.10",,RSB7366
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,47066930,"437,392.07",,SI25194
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,MID MERSEY LMC STAT LEVY,47071069,"39,504.18",,102925-02-OCT-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47086557,"87,364.00",,NHSSTH211
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CYP PALLIATIVE CARE,CLAIRE HOUSE CHILDRENS HOSPICE,47086914,"-55,939.02",,51297
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47086977,"30,822.30",163836882,20700625
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,PARTNERSHIPS IN CARE LTD,47087022,"32,966.34",GB 626524835,D090003654
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,PARTNERSHIPS IN CARE LTD,47087024,"32,966.34",GB 626524835,D090003652
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47087148,"87,364.00",,NHSSTH213
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,GUY PILKINGTON MEMORIAL HOME LTD,47087188,"409,641.00",,103777
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,GUY PILKINGTON MEMORIAL HOME LTD,47087188,"100,120.00",,103777
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,KLEYN HEALTHCARE LTD,47087220,"25,939.40",,INV0261
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47087249,"58,219.25",915970991,QYGMANSACPF232407
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47087254,"226,454.91",915970991,QYGWRLICFPF232407
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47087256,"1,125,008.67",915970991,QYGLPLICFPF232407
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SOUTHPORT & FORMBY HEALTH LTD,47087267,"120,088.00",,021023
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47087281,"479,279.33",915970991,QYGRGYICFPF232407
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,47087294,"628,111.08",915970991,QYGCHEICFPF232407
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,47087350,"29,571.30",,IMPDH256
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,47087373,"117,914.55",228751688,AR000136
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,47087392,"91,919.21",228751688,AR000137
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Charitable Grants To NPISH,HOSPICES,WILLOWBROOK HOSPICE,47087403,"86,237.08",,3461
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094245,"33,480.97",742 0825 50,O06000046613
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094260,"40,598.81",742 0825 50,O06000046687
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,47095458,"33,630.78",,LOC061023005
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,47095475,"47,188.20",,LOC061023011
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,WHETSTONE MEDICAL CENTRE,47102810,"111,219.60",,G06000121121
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,GROUP PRACTICE SURGERY - DR STRINGER & PARTNERS,47102816,"171,305.66",,G06000121124
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,FOLLY LANE MEDICAL CENTRE,47102822,"117,834.60",,G06000121145
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,WILLIAMS & PTNRS,47102827,"74,572.13",,G06000121148
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,WHARTON HEALTH CENTRE,47102833,"66,432.17",,G06000121151
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BRENNAN & AHMED,47102837,"131,253.46",,G06000121156
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,FOUNTAINS MEDICAL PRACTICE,47102842,"161,590.94",,G06000121167
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,WINGATE MEDICAL CENTRE,47102848,"245,336.56",,G06000121170
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,WINGATE MEDICAL CENTRE,47102852,"-63,443.78",,G06000121172
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,KURZEJA & PARTNERS,47102855,"96,586.20",,G06000121173
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR RJ MURPHY & PARTNERS,47102860,"93,060.44",,G06000121178
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,BOWERS S & PARTNERS,47102865,"91,037.75",,G06000121183
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,GARDEN LANE MEDICAL CENTRE,47102870,"99,766.82",,G06000121188
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,GARSTON FAMILY HEALTH CENTRE,47102876,"36,945.45",,G06000121191
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,HOLDEN & PARTNERS,47102880,"68,226.97",,G06000121194
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,GATEACRE BROW PRACTICE,47102886,"82,556.95",,G06000121197
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,MITTAL S,47102891,"32,426.46",,G06000121200
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,GILLMOSS MEDICAL CENTRE (N82087),47102897,"29,638.53",,G06000121212
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,SALAHUDDIN & PARTNERS BIRKENHEAD,47102902,"51,012.08",,G06000121215
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,GOLDSTEIN & PATNERS,47102908,"90,060.63",,G06000121224
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DRS B BANSAL & DW READE,47102915,"64,690.11",,G06000121242
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HUNGERFORD MEDICAL CENTRE,47102920,"108,439.49",,G06000121244
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,YEW TREE MEDICAL CENTRE LIVERPOOL,47102925,"64,042.54",,G06000121250
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HAMILTON MEDICAL CENTRE,47102930,"41,327.40",,G06000121262
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,SCHMIDT & PARTNERS,47102935,"93,864.43",,G06000121264
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,YORK ROAD GROUP PRACTICE,47102941,"134,977.48",,G06000121267
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HESWALL & PENSBY GROUP PRACTICE,47102946,"186,448.72",,G06000121270
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HESWALL & PENSBY GROUP PRACTICE,47102948,"-26,218.71",,G06000121272
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,THOMSON & PARTNERS,47102949,"105,022.39",,G06000121279
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HANDFORTH HEALTH CENTRE,47102951,"107,864.95",,G06000121281
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HIGH STREET MEDICAL PRACTICE WINSFORD,47102953,"67,985.89",,G06000121287
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,KILSHAW & PARTNERS,47102955,"112,457.23",,G06000121290
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,GRASSENDALE MEDICAL PRACTICE,47102957,"127,925.11",,G06000121296
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HIGH STREET SURGERY MACCLESFIELD,47102959,"81,584.76",,G06000121299
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HIGH STREET SURGERY MACCLESFIELD,47102960,"-29,244.19",,G06000121301
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,COPPOCK & PARTNERS,47102961,"82,317.43",,G06000121313
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ISLINGTON HOUSE MEDICAL CENTRE,47102963,"92,952.67",,G06000121316
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ISLINGTON HOUSE MEDICAL CENTRE,47102964,"-29,877.72",,G06000121318
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,HIGHTOWN PCT PRACTICE,47102965,"25,580.17",,G06000121319
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ABRAMS S & NIKPOUR A,47102966,"65,860.90",,G06000121321
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,ROBERTS JW,47102968,"46,197.32",,G06000121327
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,SADIQ PM,47102971,"53,931.61",,G06000121339
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,BARNETT & PARTNERS,47102973,"76,655.20",,G06000121349
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,MANCHESTER ROAD PRACTICE,47102975,"101,839.98",,G06000121352
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,HASLINGTON SURGERY,47102977,"62,961.52",,G06000121358
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,CINDERHILL LANE SURGERY,47102979,"69,103.54",,G06000121361
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,HOLES LANE SURGERY,47102981,"110,061.30",,G06000121364
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,SWINHOE PJ,47102983,"94,849.94",,G06000121376
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,LOCK & PARTNERS,47102985,"121,682.89",,G06000121388
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,SRIVASTAVA P,47102987,"48,802.05",,G06000121403
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,GROSVENOR MEDICAL CENTRE CREWE,47102989,"155,370.47",,G06000121406
