NHS Cheshire & Merseyside Expenditure Greater Than �25k February 2023,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-APMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,SOUTH CHESHIRE & VALE ROYAL GP ALLIANCE,44359918,"16,829.00",,1939,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-APMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,SOUTH CHESHIRE & VALE ROYAL GP ALLIANCE,44359918,"9,465.79",,1939,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,VERNOVA HEALTHCARE CIC,44114178,"16,109.00",,2000,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,VERNOVA HEALTHCARE CIC,44114178,"7,697.15",,2000,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES A,VERNOVA HEALTHCARE CIC,44114178,"42,746.54",,2000,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,VERNOVA HEALTHCARE CIC,44114305,"-27,917.00",,2007,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,VERNOVA HEALTHCARE CIC,44418751,"16,109.00",,2018,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,VERNOVA HEALTHCARE CIC,44418751,"7,697.15",,2018,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES A,VERNOVA HEALTHCARE CIC,44418751,"42,746.54",,2018,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),VENUS,44318373,"26,933.65",,2039,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BNR AGENCY LTD,44106440,"26,299.40",,2106,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BNR AGENCY LTD,44377898,"26,299.40",,2109,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,ST HELENS ROTA,44221595,"25,011.00",,3204,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,ST HELENS ROTA,44221701,"35,073.25",,3208,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,44418853,"47,551.41",,3237,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,44418863,"40,000.00",,3238,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,44194789,"135,329.69",,3243,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,44418881,"47,551.41",,3245,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,44418987,"47,551.49",,3254,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Charitable Grants To NPISH,COMMUNITY SERVICES D,WILLOWBROOK HOSPICE,44218699,"110,000.00",,3346,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Charitable Grants To NPISH,HOSPICES,WILLOWBROOK HOSPICE,44289218,"84,712.17",,3356,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,1ST ENABLE LTD,44453185,"38,675.60",,5225,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,MANCHESTER SURGICAL SERVICES,44426018,"148,396.56",,5399,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,MANCHESTER SURGICAL SERVICES,44426018,"16,528.26",,5399,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Professional Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,FARLEY DWEK SOLICITORS,44377028,"27,000.00",907368017,7043,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44426280,"-32,860.00",,7488,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ASC HEALTHCARE LTD,44178767,"112,893.01",,11391,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,GO TO DOC LTD,44115636,"83,271.00",248 096 482,0000016430,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,BARKER CARE LTD,44453320,"-26,876.00",,16595,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,44229245,"46,773.43",626722537,17252,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,44229247,"44,498.33",626722537,17253,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,44229248,"46,773.43",626722537,17254,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,44229244,"44,498.33",626722537,17255,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,ZENO LTD,44286215,"37,075.18",,17868,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,BARKER CARE LTD,44288254,"31,071.43",,36274,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,44418432,"27,803.89",,56271,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,44241594,"19,504.44",,56661,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,44241594,"41,879.42",,56661,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,44241617,"28,874.66",,56694,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,44359908,"98,801.19",,56698,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,44359906,"34,567.71",,56731,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,BRITISH PREGNANCY ADVISORY SERVICE,44359904,"40,798.53",,56743,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,44318498,"29,228.52",,56767,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,44376693,"-26,720.00",,103601,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,44106361,"-104,562.00",,103604,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,44443561,"42,382.00",,103605,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,44219289,"409,641.00",,103610,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,44377156,"35,477.00",,103612,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,44397978,"30,907.00",,103614,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,GP INVESTMENT,MICROLIFE HEALTH MANAGEMENT LTD,44164162,"23,375.00",GB 798014403,108846,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,GP INVESTMENT,MICROLIFE HEALTH MANAGEMENT LTD,44164162,"4,675.00",GB 798014403,108846,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,BUSINESS INFORMATICS,CLOUD2 LTD,44453304,"57,480.48",942448708,136978,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,DIAGNOSTIC HEALTHCARE LTD,44418747,"23,087.70",204941917,210460,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,DIAGNOSTIC HEALTHCARE LTD,44418747,"5,262.07",204941917,210460,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES B,AGE UK WIRRAL,44134163,"48,000.00",,220078,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Devolved Admin'n,ACUTE NCA,BETSI CADWALADR UNIVERSITY LHB,44359778,"55,407.84",654439560,431285,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Devolved Admin'n,ACUTE NCA,BETSI CADWALADR UNIVERSITY LHB,44298613,"184,969.00",654439560,431287,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Devolved Admin'n,ACUTE NCA,BETSI CADWALADR UNIVERSITY LHB,44446011,"32,716.00",654439560,432390,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Prescribing,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,44114118,"47,824.97",391 5320 58,0001000086,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,COMMUNITY HEALTH & EYECARE LTD,44418844,"25,496.86",,1004376,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,COMMUNITY HEALTH & EYECARE LTD,44418844,"1,200.54",,1004376,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431118,"38,940.48",823818226,1056345,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431118,"7,788.10",823818226,1056345,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,"17,546.40",823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,"92,118.60",823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,"2,117.36",823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,"115,806.24",823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,"32,633.38",823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,"62,395.20",823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,893.16,823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,"1,837.44",823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,418.32,823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,"2,319.76",823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,370.80,823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,"9,144.00",823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44431119,"67,520.13",823818226,1056348,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PRESCRIBING,OPTUM HEALTH SOLUTIONS (UK) LTD,44193827,"27,573.70",GB108297604,0001392664,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Drugs,LONG TERM CONDITIONS,SEFTON METROPOLITAN BOROUGH COUNCIL,44090964,"50,460.00",GB165662152,1466986,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FAIRPARK CARE LTD,44194725,"25,734.38",,4827212,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,LANCASTER UNIVERSITY,44453246,"-147,558.75",604609849,8702920,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,43867239,"22,823.68",293366572,10302503,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,44282241,"5,787.10",293366572,10305569,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,legal fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,HILL DICKINSON LLP,44160415,"23,775.69",108228335,10518106,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,legal fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,HILL DICKINSON LLP,44161525,"26,151.50",108228335,10527612,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,legal fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,HILL DICKINSON LLP,44160664,"23,861.93",108228335,10533072,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44442991,"65,024.00",654404741,15384823,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,44418556,"-65,024.00",654404741,15385161,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care- Children,CHILDRENS CONTINUING CARE,ST HELENS COUNCIL,44193818,"49,235.54",,15911440,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,ST HELENS COUNCIL,44219386,"100,000.00",,15949326,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,PROGRAMME WIDE PROJECTS,ST HELENS COUNCIL,44219666,"51,783.65",,15949516,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust-Non Contract,CHILDREN SERVICES,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44238947,"28,423.96",654943996,16811722,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,FM Computer Contracts,IM&T PROJECTS,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44296516,"593,359.00",654943996,16817865,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust-Non Contract,PRIMARY CARE IT,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44296523,"186,097.00",654943996,16818174,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,PROGRAMME WIDE PROJECTS,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44133885,"30,000.00",654943996,16819056,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,FM Computer Contracts,IM&T PROJECTS,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44299446,"-593,359.00",654943996,16819658,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Hcare Srv Rec NHS Trust-Non Contract,PRIMARY CARE IT,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44299453,"-186,097.00",654943996,16819659,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,EYECARE MEDICAL LTD,44114432,"178,305.09",,20220064,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,EYECARE MEDICAL LTD,44114434,"34,344.11",,20220065,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPECSAVERS HEARCARE LTD,44091054,"35,916.10",163836882,20280622,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,44091092,"83,222.30",163836882,20360259,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,44426312,"94,836.43",163836882,20360260,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,PROGRAMME WIDE PROJECTS,SPECSAVERS HEARCARE LTD,44218747,"25,832.40",163836882,20700597,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,44091039,"28,497.96",163836882,22130425,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,44091089,"26,005.60",163836882,23170013,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,44331846,"61,543.12",GB782562113,0060278779,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,44106517,"153,429.86",GB782562113,0060278789,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,44106517,"364,528.80",GB782562113,0060278789,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,44298637,"120,534.00",GB782562113,0060278974,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,44298637,"244,626.43",GB782562113,0060278974,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,44240607,"34,455.11",GB782562113,0060278987,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,44240607,"36,846.84",GB782562113,0060278987,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,44240581,"32,349.81",GB782562113,0060279021,
